﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venlo"
"Nummer";;"0983"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Venlo";"Kunstencentrum";"Gemeentearchief Venlo";"Lokaal Veestraat";"Basisschool de Meule";"Stichting de Witte Kerk";"Gilde Opleidingen";"De Bantuin";"wijkgebouw d'n Dörpel";"Sporthal Rijnbeek";"School aan de Vijver";"Grand Café Maagdenberg";"Huis van de Wijk op den Berg";"Scheidsrechtersvereniging Venlo eo";"Café Feestzaal Ut Tref";"Huis van de Wijk De Zuidpilaar";"Basisschool de Zuidstroom";"Sporthal Gilde Opleidingen";"'t Raodhoes";"Wijkgebouw de Vijfsprong";"Zorggroep Ruysdonck";"Basisschool Mikado";"Kentalis";"Stichting Het Muspelheim";"Wijkgebouw Het Zonneveld";"Zaal de Egelantier";"MFC Op Expeditie";"Stichting de Ark";"Zalzershaof";"Cafe Feestzaal de Boostenhof";"Wijkgebouw Tevhit Moskee";"Stadskantoor";"Woonzorgcomplex De Bongerd";"Sportzaal Hoogstraat";"Basisschool PassePartout";"Café Schillings";"Bijbelgemeente";"Cultureel Centrum De Haandert";"Ontmoetingscentrum De Glazenap";"De Toermalijn";"St. Julia";"'t Prônk-Eppelke Belfeld";"Basisschool  KOM Mijn";"Gemeenschapscentrum De Hamar";"MFA De Schans Arcen";"Pastoorshof Lomm";"Rozenhof";"BMV de Vilgaard";"Mobiel Bijzonder Stembureau Venlo-Tegelen";"Mobiel Bijzonder stembureau 1"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Pekema, F.J.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"9";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Waterbelang Heuvelland";;;"77";"2";"3";"2";"2";"0";"3";"0";"0";"2";"2";"0";"1";"1";"3";"2";"1";"1";"0";"2";"1";"4";"4";"4";"1";"1";"1";"0";"0";"0";"0";"1";"4";"2";"0";"1";"3";"0";"2";"0";"0";"2";"0";"1";"1";"6";"3";"3";"3";"1";"1"
;;"1";"Van Wersch, J.S.E.";"40";"0";"1";"1";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"4";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"5";"1";"0";"0";"1";"1"
;;"2";"Prevoo, J.M.P.L.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"4";"Drummen, C.F.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Simons, P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"6";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"4472";"112";"68";"71";"39";"64";"55";"75";"78";"114";"68";"88";"80";"42";"67";"66";"70";"58";"53";"108";"80";"65";"56";"36";"57";"60";"93";"126";"51";"163";"71";"89";"73";"68";"124";"109";"130";"168";"103";"114";"47";"41";"167";"266";"275";"145";"65";"59";"144";"28";"23"
;;"1";"Berger, A.M.";"1325";"48";"25";"17";"15";"33";"17";"20";"31";"46";"26";"31";"19";"11";"29";"21";"12";"23";"16";"30";"26";"25";"16";"13";"17";"20";"23";"35";"22";"54";"20";"28";"24";"24";"34";"41";"48";"55";"34";"41";"9";"10";"31";"38";"26";"46";"13";"22";"44";"11";"5"
;;"2";"Beeren-Adriaans, P.T.G.J.";"287";"8";"5";"11";"2";"5";"3";"8";"7";"8";"8";"8";"10";"1";"9";"3";"7";"5";"7";"5";"6";"1";"5";"1";"1";"3";"6";"9";"6";"18";"5";"2";"1";"2";"6";"10";"6";"18";"6";"6";"0";"1";"4";"11";"11";"11";"1";"3";"4";"2";"1"
;;"3";"Melskens, A.M.";"366";"3";"4";"7";"3";"0";"3";"4";"7";"9";"7";"4";"2";"2";"5";"2";"0";"3";"3";"16";"11";"2";"1";"0";"2";"0";"6";"8";"6";"15";"5";"2";"7";"2";"3";"1";"1";"8";"4";"3";"2";"1";"6";"0";"1";"68";"50";"18";"48";"0";"1"
;;"4";"Jacobs, L.A.H.";"71";"2";"5";"0";"2";"1";"2";"0";"1";"3";"0";"1";"4";"0";"1";"0";"1";"0";"2";"4";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"0";"0";"2";"0";"2";"3";"3";"5";"2";"3";"3";"0";"0";"5";"1";"1";"0";"1";"2";"2";"0"
;;"5";"Embregts, T.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van den Beucken, L.M.C.";"1094";"9";"5";"1";"0";"3";"4";"7";"3";"5";"3";"6";"3";"7";"4";"3";"4";"5";"3";"11";"10";"8";"3";"3";"1";"10";"17";"7";"4";"25";"19";"9";"14";"31";"44";"30";"45";"50";"37";"31";"19";"15";"120";"200";"225";"8";"0";"1";"7";"5";"10"
;;"8";"Özkaya, T.";"419";"17";"10";"11";"7";"4";"11";"13";"6";"11";"12";"9";"14";"4";"8";"18";"21";"5";"5";"9";"5";"5";"13";"9";"22";"4";"14";"20";"6";"17";"2";"19";"12";"1";"11";"9";"10";"10";"3";"5";"2";"5";"3";"2";"1";"3";"0";"4";"3";"2";"2"
;;"9";"Bamohamed, H.";"22";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"0";"0";"1";"0";"4";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Bruls, C.H.A.";"17";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kompier, J.P.M.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Thevissen, M.J.A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"452";"13";"7";"11";"2";"7";"7";"14";"16";"21";"8";"20";"13";"7";"5";"8";"8";"6";"10";"23";"11";"14";"6";"1";"3";"12";"13";"26";"2";"27";"11";"10";"2";"0";"11";"9";"9";"11";"9";"3";"2";"2";"2";"6";"2";"3";"1";"8";"22";"4";"4"
;;"15";"Klingestijn, C.H.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"108";"6";"2";"3";"2";"6";"1";"2";"3";"6";"0";"3";"6";"2";"0";"2";"1";"2";"1";"4";"2";"3";"5";"0";"5";"0";"1";"4";"1";"1";"2";"2";"4";"1";"6";"0";"1";"1";"1";"6";"6";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"9";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Butink, M.T.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"22";"Franssen, R.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"82";"0";"2";"5";"0";"1";"1";"2";"4";"3";"1";"2";"3";"1";"2";"2";"3";"1";"1";"1";"4";"0";"1";"0";"2";"0";"3";"3";"0";"3";"2";"2";"2";"0";"3";"1";"4";"3";"4";"2";"2";"0";"0";"1";"3";"1";"0";"0";"1";"0";"0"
;;"24";"Nuyts, C.J.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çelebi, T.";"87";"0";"0";"0";"6";"3";"2";"1";"0";"0";"1";"0";"1";"2";"2";"0";"7";"3";"0";"0";"0";"3";"3";"3";"3";"6";"1";"5";"0";"0";"1";"14";"3";"5";"0";"0";"0";"0";"1";"5";"0";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"42";"2";"2";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"2";"1";"2";"2";"2";"3";"1";"2";"0";"2";"0";"1";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0"
;;"29";"Habets, M.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Palmen, J.M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"4";"0";"0";"0";"5";"1";"0"
"8";"Waterbelang Venlo";;;"12421";"295";"218";"254";"165";"279";"164";"246";"327";"440";"232";"299";"276";"118";"239";"204";"217";"212";"186";"414";"239";"188";"133";"110";"150";"188";"312";"338";"200";"411";"125";"183";"212";"212";"262";"319";"412";"390";"283";"244";"82";"183";"188";"239";"225";"349";"202";"393";"765";"54";"45"
;;"1";"Teeuwen, J.H.G.M.";"6176";"170";"109";"157";"93";"177";"90";"160";"206";"276";"137";"174";"156";"56";"136";"119";"117";"126";"111";"224";"127";"73";"72";"67";"90";"101";"195";"200";"109";"237";"69";"104";"138";"103";"113";"150";"182";"206";"155";"106";"40";"86";"72";"80";"72";"95";"42";"93";"151";"30";"24"
;;"2";"Koetsenruijter, T.";"803";"20";"10";"6";"6";"15";"8";"8";"18";"15";"11";"13";"8";"4";"10";"4";"5";"11";"8";"5";"9";"2";"4";"3";"4";"6";"8";"7";"5";"13";"2";"5";"4";"0";"8";"7";"5";"3";"5";"10";"3";"2";"4";"3";"4";"26";"20";"104";"338";"2";"2"
;;"3";"Bosch, J.F.J.P.";"474";"15";"11";"12";"8";"11";"12";"17";"13";"39";"30";"25";"34";"5";"26";"7";"10";"13";"15";"13";"10";"8";"2";"5";"5";"5";"7";"12";"5";"14";"3";"4";"8";"3";"2";"7";"4";"6";"6";"4";"1";"6";"1";"3";"4";"5";"1";"1";"13";"0";"3"
;;"4";"Peeters, J.C.M.";"353";"6";"3";"5";"0";"2";"4";"3";"1";"4";"2";"0";"4";"2";"1";"4";"1";"5";"2";"2";"1";"0";"0";"1";"2";"1";"6";"4";"1";"4";"2";"5";"5";"7";"9";"4";"13";"7";"4";"0";"1";"4";"55";"91";"66";"1";"0";"4";"2";"2";"0"
;;"5";"Buil, R.";"320";"3";"2";"1";"0";"1";"1";"2";"3";"2";"0";"17";"0";"0";"1";"3";"1";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"3";"1";"1";"1";"2";"32";"21";"50";"28";"27";"27";"27";"14";"30";"0";"5";"3";"1";"0";"1";"0";"2";"1"
;;"6";"Duckers, M.A.H.J.";"1169";"35";"34";"27";"15";"34";"13";"18";"30";"36";"19";"19";"29";"22";"24";"20";"20";"22";"15";"79";"56";"55";"21";"10";"18";"35";"48";"60";"39";"68";"25";"25";"30";"8";"15";"19";"20";"20";"11";"9";"2";"5";"2";"6";"7";"4";"1";"6";"29";"2";"2"
;;"7";"Drissen, A.J.M.";"231";"1";"1";"0";"2";"0";"2";"0";"1";"2";"0";"0";"3";"0";"1";"3";"0";"2";"2";"5";"0";"3";"2";"2";"0";"1";"0";"1";"1";"2";"1";"0";"0";"2";"1";"1";"1";"3";"1";"0";"1";"1";"0";"1";"0";"165";"4";"5";"4";"0";"3"
;;"8";"van de Put, R.A.E.";"241";"11";"7";"17";"4";"4";"8";"12";"11";"6";"4";"5";"7";"4";"3";"12";"5";"6";"3";"9";"0";"2";"6";"2";"6";"6";"7";"8";"3";"5";"1";"3";"3";"3";"9";"4";"5";"3";"4";"2";"1";"3";"0";"3";"0";"1";"1";"1";"7";"2";"2"
;;"9";"Hoezen, J.G.U.G.";"262";"0";"2";"0";"0";"1";"2";"3";"0";"6";"0";"4";"0";"1";"6";"0";"2";"0";"1";"7";"1";"3";"0";"0";"1";"1";"0";"1";"2";"2";"3";"1";"0";"10";"18";"11";"24";"11";"12";"6";"1";"6";"36";"27";"46";"0";"0";"0";"2";"2";"0"
